Nom de la persona:  ELENA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17760
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;15379;99;51;2,36;4,60
Rússia;1016;1;1;39,53;60,83
Romania;936;2;2;10,82;21,10
Itàlia;241;33;13;3,14;6,84
República de Moldova;97;4;3;22,19;41,58
Bulgària;44;9;2;3,99;8,01
Xina;32;204;125;0,51;1,00
Bolívia;28;99;48;1,17;2,18
Alemanya;23;81;45;1,17;2,33
Geòrgia;19;118;60;2,01;3,80
Regne Unit;14;99;35;0,57;1,30
França;13;260;126;0,34;0,69
Paraguai;13;85;58;0,84;1,29
Bielorússia;12;36;27;6,14;9,10
Perú;12;114;56;0,39;0,72
Ucraïna;10;244;135;0,42;0,76
Filipines;9;135;74;0,77;1,31
República Dominicana;8;189;71;0,43;0,84
Mèxic;8;124;64;1,06;1,78
Argentina;7;366;190;0,26;0,50
Colòmbia;7;911;471;0,13;0,23
Portugal;6;353;155;0,41;0,88
Armènia;6;145;74;1,41;2,77
Hondures;6;547;333;0,12;0,17
Índia;5;891;330;0,18;0,47
Lituània;5;99;66;2,17;3,59
Croàcia;4;27;14;3,92;7,55
Canadà;4;5;3;2,70;5,05
Estats Units d'Amèrica;4;67;39;0,43;0,83
Cuba;4;281;134;0,43;0,83
Eslovàquia;4;65;39;3,08;4,83
Sèrbia;4;79;41;2,65;5,54
Total;18028;87;44;2,31;4,55

