Nom de la persona:  FAUSTINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20581
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Camp;13;1215;647;0,07;0,13
Baix Llobregat;49;1137;608;0,06;0,12
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;116;1357;724;0,05;0,10
Garraf;6;1634;875;0,04;0,08
Garrotxa;4;1088;542;0,07;0,14
Gironès;7;1804;918;0,04;0,07
Maresme;23;1359;712;0,05;0,10
Osona;14;973;516;0,08;0,17
Segrià;7;2022;989;0,03;0,07
Selva;7;1760;898;0,04;0,08
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;31;994;526;0,07;0,15
Total;377;1412;744;0,05;0,10

