Nombre de la persona: HENAR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24657&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;7;7092;3279;0,00;0,01
Nacidos entre 1980–1989;40;1692;856;0,04;0,08
Nacidos entre 1990–1999;31;1713;846;0,04;0,07
Nacidos entre 2000–2009;51;1051;544;0,06;0,13
Nacidos entre 2010–2019;66;951;494;0,09;0,18
Nacidos entre 2020–2021;..;..;..;..;..
Total;214;2135;1131;0,03;0,05

