Nom de la persona:  CAROLINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11931
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;7224;139;68;1,46;2,85
Comarques Gironines;714;193;99;0,92;1,84
Camp de Tarragona;636;172;87;1,19;2,36
Terres de l'Ebre;134;244;120;0,74;1,49
Ponent;309;213;113;0,84;1,71
Comarques Centrals;292;237;127;0,70;1,41
Alt Pirineu i Aran;80;184;94;1,07;2,19
Penedès;650;158;76;1,30;2,60
Total;10039;156;74;1,29;2,54

