Nombre de la persona:  MARIA CINTA/MARÍA CINTA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40094&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;23;572;317;0,21;0,41
Alt Urgell;5;457;246;0,24;0,49
Anoia;21;632;343;0,17;0,34
Bages;37;575;318;0,20;0,41
Baix Camp;171;224;115;0,87;1,71
Baix Ebre;1276;1;1;16,02;32,43
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;153;559;297;0,18;0,36
Baix Penedès;27;510;282;0,24;0,48
Barcelonès;385;559;308;0,17;0,32
Berguedà;9;491;256;0,22;0,45
Conca de Barberà;5;464;247;0,25;0,51
Garraf;41;461;252;0,26;0,52
Garrigues;9;297;152;0,47;0,99
Garrotxa;4;1088;542;0,07;0,14
Gironès;20;878;458;0,10;0,20
Maresme;65;672;366;0,14;0,28
Montsià;598;5;4;8,70;17,56
Noguera;8;553;282;0,20;0,42
Osona;27;636;340;0,16;0,33
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;6;688;358;0,16;0,33
Priorat;8;210;109;0,87;1,82
Ribera d'Ebre;66;54;25;3,01;6,14
Segrià;29;726;376;0,14;0,28
Selva;17;942;494;0,10;0,19
Tarragonès;161;274;142;0,61;1,21
Terra Alta;52;33;16;4,56;9,27
Urgell;9;519;269;0,24;0,49
Vallès Occidental;92;811;432;0,10;0,19
Vallès Oriental;57;677;360;0,14;0,27
Total;3435;345;187;0,44;0,87

