Name of person: DIEGO JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16374&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,18,1.738,846,002,005
Born between 1960–1969,41,1.402,712,004,008
Born between 1970–1979,67,1.228,621,005,010
Born between 1980–1989,35,1.883,936,003,007
Born between 1990–1999,29,1.810,918,003,007
Born between 2000–2009,19,2.075,1.022,002,004
Born between 2010–2019,17,2.323,1.100,002,004
Born between 2020–2021,..,..,..,..,..
Total,234,2.004,939,003,006

