Nombre de la persona: LLUNA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37118&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;16;3613;1761;0,02;0,03
Nacidos entre 1990–1999;45;1306;649;0,05;0,11
Nacidos entre 2000–2009;220;397;193;0,26;0,54
Nacidos entre 2010–2019;251;396;195;0,34;0,69
Nacidos entre 2020–2021;68;266;130;0,60;1,22
Total;604;1009;528;0,08;0,15

