Search for name: «ELISABET». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,11.186,283
ELISABET,W,11.186,283
With the search word (43),W,515,013
MARIA ELISABET/MARÍA ELISABET,W,173,004
ELISABET MARIA/ELISABET MARÍA,W,53,001
ANNA ELISABET,W,21,000
SANDRA ELISABET,W,21,000
ANA ELISABET,W,16,000
CRISTINA ELISABET,W,12,000
MIRIAM ELISABET,W,12,000
SARA ELISABET,W,12,000
ELISABET ANA,W,11,000
MONICA ELISABET,W,11,000
SILVIA ELISABET,W,9,000
CAROLINA ELISABET,W,8,000
LORENA ELISABET,W,8,000
CLÀUDIA ELISABET/CLAUDIA ELISABET,W,7,000
ELISABET ANNA,W,7,000
ELISABET CARMEN,W,7,000
ELISABET MONTSERRAT,W,7,000
DIANA ELISABET,W,6,000
ELISABET PILAR,W,6,000
MIREIA ELISABET,W,6,000
NATALIA ELISABET,W,6,000
CARMEN ELISABET,W,5,000
ELISABET ALEJANDRA,W,5,000
ELISABET CRISTINA,W,5,000
ELISABET ROSA,W,5,000
KARINA ELISABET,W,5,000
MARITZA ELISABET,W,5,000
MARTA ELISABET,W,5,000
NURIA ELISABET,W,5,000
BLANCA ELISABET,W,4,000
CARLA ELISABET,W,4,000
CLARA ELISABET,W,4,000
ELISABET NURIA,W,4,000
ELISABET SILVIA,W,4,000
ELISABET SONIA,W,4,000
ESTER ELISABET,W,4,000
PAOLA ELISABET,W,4,000
PATRICIA ELISABET,W,4,000
ROSA ELISABET,W,4,000
RUT ELISABET,W,4,000
SONIA ELISABET,W,4,000
SUSANA ELISABET,W,4,000
VIVIANA ELISABET,W,4,000
With the search particle (68),W,5.374,136
ELISABETH,W,4.657,118
ELISABETTA,W,99,003
ELISABETA,W,94,002
MARIA ELISABETH/MARÍA ELISABETH,W,80,002
ELISABETH MARIA/ELISABETH MARÍA,W,38,000
ELISABETE,W,29,000
ANA ELISABETH,W,22,000
ANNA ELISABETH,W,19,000
SANDRA ELISABETH,W,15,000
MARIA ELISABETE,W,12,000
SARA ELISABETH,W,12,000
ELISABETE MARIA,W,11,000
LAURA ELISABETH,W,10,000
CLAUDIA ELISABETH,W,9,000
ANDREA ELISABETH,W,8,000
MARIA ELISABETA,W,8,000
CRISTINA ELISABETH,W,7,000
EVA ELISABETH,W,7,000
JUDITH ELISABETH,W,7,000
JÚLIA ELISABETH,W,7,000
PAULA ELISABETH,W,7,000
ADRIANA ELISABETH,W,6,000
CAROLINA ELISABETH,W,6,000
DIANA ELISABETH,W,6,000
ELISABETA MARIA,W,6,000
EMMA ELISABETH,W,6,000
MÒNICA ELISABETH/MÓNICA ELISABETH,W,6,000
NANCY ELISABETH,W,6,000
AMY ELISABETH,W,5,000
CATHERINE ELISABETH,W,5,000
CHARLOTTE ELISABETH,W,5,000
ELISABETH BEATRIZ,W,5,000
ELISABETH CARMEN,W,5,000
ERIKA ELISABETH,W,5,000
LORENA ELISABETH,W,5,000
MARIANA ELISABETH,W,5,000
MARIE ELISABETH,W,5,000
MIA ELISABETH,W,5,000
NOELIA ELISABETH,W,5,000
NÚRIA ELISABETH/NURIA ELISABETH,W,5,000
PATRICIA ELISABETH,W,5,000
RUTH ELISABETH,W,5,000
CARMEN ELISABETH,W,4,000
CECILIA ELISABETH,W,4,000
DANIELA ELISABETH,W,4,000
ELISABETH ADRIANA,W,4,000
ELISABETH ANA,W,4,000
ELISABETH ANNE,W,4,000
ELISABETH CAROLINA,W,4,000
ELISABETH JOHANNA,W,4,000
ELISABETH LOUISE,W,4,000
ELISABETH MONTSERRAT,W,4,000
ELISABETH NOEMÍ,W,4,000
ELISABETH ROSA,W,4,000
GEORGINA ELISABETH,W,4,000
GLORIA ELISABETH,W,4,000
INGRID ELISABETH,W,4,000
IRENE ELISABETH,W,4,000
JOANA ELISABETH,W,4,000
KARINA ELISABETH,W,4,000
KARLA ELISABETH,W,4,000
LUCIA ELISABETH,W,4,000
MARIA ELISABETTA,W,4,000
SARAH ELISABETH,W,4,000
SILVIA ELISABETH,W,4,000
SONIA ELISABETH,W,4,000
TERESA ELISABETH,W,4,000
URSULA ELISABETH,W,4,000

