Nom de la persona:  CONXITA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13577
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;16;706;381;0,14;0,29
Alt Urgell;6;404;220;0,29;0,59
Anoia;8;1171;626;0,06;0,13
Bages;52;458;254;0,29;0,57
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;14;2677;1403;0,02;0,03
Barcelonès;143;1136;609;0,06;0,12
Conca de Barberà;4;539;280;0,20;0,41
Gironès;7;1804;918;0,04;0,07
Maresme;25;1283;668;0,05;0,11
Moianès;5;370;198;0,35;0,72
Osona;12;1067;566;0,07;0,15
Pallars Jussà;4;403;214;0,30;0,62
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;5;500;260;0,20;0,39
Segrià;14;1250;621;0,07;0,13
Selva;11;1285;663;0,06;0,13
Tarragonès;10;1805;953;0,04;0,08
Urgell;11;448;232;0,29;0,60
Vallès Occidental;49;1245;667;0,05;0,10
Vallès Oriental;29;1047;550;0,07;0,14
Total;479;1206;633;0,06;0,12

