Nombre de la persona: SVETLANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73758&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;28;1015;567;0,05;0,08
Nacidos entre 1950–1959;59;865;462;0,07;0,14
Nacidos entre 1960–1969;236;439;230;0,22;0,43
Nacidos entre 1970–1979;327;405;208;0,25;0,51
Nacidos entre 1980–1989;191;510;263;0,18;0,37
Nacidos entre 1990–1999;50;1171;584;0,06;0,12
Nacidos entre 2000–2009;10;3248;1585;0,01;0,02
Nacidos entre 2010–2019;6;4858;2425;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;912;759;404;0,12;0,23

