Búsqueda de nombre: «elena». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;18028;4,55
ELENA;M;18028;4,55
Con la palabra buscada (315);M;11190;2,83
MARIA ELENA/MARÍA ELENA;M;6060;1,53
ELENA MARIA/ELENA MARÍA;M;495;0,13
ROSA ELENA;M;280;0,07
LUZ ELENA;M;161;0,04
CARMEN ELENA;M;128;0,03
BEATRIZ ELENA;M;121;0,03
ANA ELENA;M;95;0,02
LAURA ELENA;M;81;0,02
CRISTINA ELENA;M;74;0,02
ELENA CRISTINA;M;72;0,02
MARTA ELENA;M;70;0,02
MARTHA ELENA;M;68;0,02
GLORIA ELENA;M;55;0,01
PATRÍCIA ELENA/PATRICIA ELENA;M;54;0,01
ELENA ISABEL;M;53;0,01
SOFIA ELENA/SOFÍA ELENA;M;51;0,01
SILVIA ELENA;M;47;0,01
CLÀUDIA ELENA/CLAUDIA ELENA;M;46;0,01
ALINA ELENA;M;45;0,01
ANDREEA ELENA;M;42;0,01
BLANCA ELENA;M;41;0,01
SARA ELENA;M;39;0,00
DIANA ELENA;M;38;0,00
FRANCIA ELENA;M;37;0,00
SUSANA ELENA;M;35;0,00
ELENA DANIELA;M;34;0,00
SANDRA ELENA;M;32;0,00
CLARA ELENA;M;31;0,00
ELENA GABRIELA;M;31;0,00
VICTÒRIA ELENA/VICTORIA ELENA;M;31;0,00
ALEXANDRA ELENA;M;30;0,00
ELENA ALEXANDRA;M;30;0,00
MÒNICA ELENA/MÓNICA ELENA;M;30;0,00
JÚLIA ELENA/JULIA ELENA;M;29;0,00
LUISA ELENA;M;29;0,00
ELENA CARMEN;M;28;0,00
ANDREA ELENA;M;27;0,00
BIANCA ELENA;M;27;0,00
SIMONA ELENA;M;27;0,00
ELENA BEATRIZ;M;26;0,00
ELENA MADALINA;M;26;0,00
LUCÍA ELENA;M;26;0,00
DANIELA ELENA;M;25;0,00
ELENA ALINA;M;25;0,00
ROXANA ELENA;M;25;0,00
ELENA MERCEDES;M;23;0,00
NATÀLIA ELENA/NATALIA ELENA;M;23;0,00
RAMONA ELENA;M;21;0,00
CORINA ELENA;M;20;0,00
ELENA GEORGIANA;M;20;0,00
ELENA ROXANA;M;20;0,00
ELENA VICTÒRIA/ELENA VICTORIA;M;20;0,00
LIGIA ELENA;M;20;0,00
TERESA ELENA;M;20;0,00
ADRIANA ELENA;M;19;0,00
ELENA CLAUDIA;M;19;0,00
ELENA DIANA;M;19;0,00
MADALINA ELENA;M;19;0,00
NANCY ELENA;M;19;0,00
NORA ELENA;M;19;0,00
NORMA ELENA;M;19;0,00
RUTH ELENA;M;19;0,00
ELENA DEL CARMEN;M;18;0,00
ELENA PATRICIA;M;18;0,00
ELENA PILAR;M;18;0,00
ELENA SOFIA/ELENA SOFÍA;M;18;0,00
FRANCY ELENA;M;18;0,00
GABRIELA ELENA;M;18;0,00
PAULA ELENA;M;18;0,00
ELENA LAURA;M;17;0,00
ELENA MIHAELA;M;17;0,00
ELENA MONTSERRAT;M;17;0,00
ELENA RAMONA;M;17;0,00
MERCEDES ELENA;M;17;0,00
OLGA ELENA;M;17;0,00
RALUCA ELENA;M;17;0,00
ALÍCIA ELENA/ALICIA ELENA;M;16;0,00
ANCA ELENA;M;16;0,00
ELENA ANA;M;16;0,00
