Name of person: GRAU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23164&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,6,8.064,4.351,000,000
Born between 1980–1989,11,4.857,2.532,001,002
Born between 1990–1999,14,3.205,1.681,002,003
Born between 2000–2009,54,1.018,491,006,012
Born between 2010–2019,136,602,307,018,036
Born between 2020–2021,20,686,342,018,034
Total,242,1.942,912,003,006

