Búsqueda de nombre: «ZAC». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;20;0,00
ZAC;H;20;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (6);H;282;0,07
ZACARÍAS;H;242;0,06
ZACK;H;18;0,00
ZACHARY;H;10;0,00
ZACARIES;H;4;0,00
ZACH;H;4;0,00
ZACHARIE;H;4;0,00

