Name of person:  BUBA (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11031&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Empordà,4,2.101,996,003,006
Barcelonès,6,14.607,7.559,000,000
Garrotxa,17,406,180,028,056
Gironès,14,1.118,545,007,014
Maresme,15,1.803,867,003,007
Noguera,4,886,440,010,020
Segrià,8,1.859,946,004,007
Selva,16,982,469,009,018
Vallès Occidental,10,3.544,1.735,001,002
Vallès Oriental,11,1.978,938,003,005
Total,122,3.128,1.513,002,003

