Search for name: «aram». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,312,004
ARAM,M,305,008
ARAM,W,7,000
With the search word (0),,,
No result has been found ,,,
With the search particle (35),M/W,1.002,013
KARAM,M,209,005
MARAM,W,161,004
PARAMJIT,W,81,002
PARAMJIT,M,81,002
KARAMO,M,74,002
KARAMBA,M,33,000
ARAME,W,30,000
PARAMJEET,W,30,000
HARAM,W,29,000
ARAMATA,W,24,000
KARAMJIT,M,24,000
KARAMOKO,M,24,000
ARAMIS,M,19,000
KARAMJIT,W,19,000
PARAMJEET,M,19,000
PARAMJIT KAUR,W,16,000
KARAMAT,M,14,000
PARAMJIT SINGH,M,14,000
ARAMAYIS,M,9,000
KARAMJEET,W,9,000
PARAMVIR,M,9,000
ARAMI,W,7,000
KARAMJEET,M,7,000
ARAMATOU,W,6,000
DHARAM,M,6,000
KARAMJIT SINGH,M,6,000
NDEYE ARAME,W,6,000
KARAMOKHO,M,5,000
KARAMVEER,M,5,000
MARAME,W,5,000
MOHAMED KARAM,M,5,000
HARAM FATIMA,W,4,000
PARAMPREET,M,4,000
PARAMVEER,M,4,000
SOFIA ARAMI,W,4,000

