Search for name: «CARIDAD». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,846,021
CARIDAD,W,846,021
With the search word (12),W,190,005
MARÍA CARIDAD,W,122,003
MARIA DE LA CARIDAD,W,21,000
ESPERANZA CARIDAD,W,7,000
CARIDAD ISABEL,W,6,000
ANA CARIDAD,W,5,000
LAURA DE LA CARIDAD,W,5,000
BARBARA CARIDAD,W,4,000
ESTHER CARIDAD,W,4,000
LUCIA DE LA CARIDAD,W,4,000
MILAGROS CARIDAD,W,4,000
NIURKA DE LA CARIDAD,W,4,000
SUSANA DE LA CARIDAD,W,4,000
With the search particle (0),,,
No result has been found ,,,

