Nombre de la persona:  ALIOU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4408&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;27;639;295;0,19;0,37
Anoia;5;1541;720;0,04;0,08
Bages;10;1280;611;0,06;0,11
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;38;3225;1570;0,02;0,03
Garrigues;4;524;251;0,21;0,40
Garrotxa;4;1088;547;0,07;0,13
Gironès;28;723;335;0,14;0,28
Maresme;41;923;438;0,09;0,18
Noguera;15;367;179;0,38;0,74
Osona;15;926;437;0,09;0,18
Pla d'Urgell;15;367;181;0,40;0,79
Segarra;5;589;299;0,21;0,40
Segrià;38;609;292;0,18;0,35
Selva;16;982;469;0,09;0,18
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;40;842;396;0,10;0,19
Total;379;1404;665;0,05;0,10

