Nombre de la persona: JULIETTE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32900&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;7;7092;3279;0,00;0,01
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;20;2379;1133;0,02;0,05
Nacidos entre 2000–2009;37;1304;679;0,04;0,09
Nacidos entre 2010–2019;125;636;315;0,17;0,35
Nacidos entre 2020–2021;29;521;259;0,25;0,52
Total;232;2019;1072;0,03;0,06

