Nom de la persona:  LAMIN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35384
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;15;963;468;0,10;0,21
Bages;6;1727;815;0,03;0,07
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;18;811;379;0,13;0,26
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;28;4120;2057;0,01;0,03
Garraf;5;1834;863;0,03;0,06
Garrigues;16;202;96;0,84;1,61
Garrotxa;22;342;151;0,37;0,73
Gironès;66;408;192;0,33;0,67
Maresme;98;550;243;0,21;0,43
Montsià;4;1369;674;0,06;0,12
Noguera;18;317;152;0,46;0,88
Osona;4;2138;1040;0,02;0,05
Pla d'Urgell;4;894;428;0,11;0,21
Pla de l'Estany;12;337;150;0,36;0,73
Segarra;5;589;299;0,21;0,40
Segrià;53;500;241;0,25;0,49
Selva;28;657;304;0,16;0,31
Vallès Occidental;42;1400;648;0,04;0,09
Vallès Oriental;43;807;374;0,10;0,21
Total;515;1141;551;0,07;0,13

