Nom de la persona:  SINAI (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90671
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Anoia;5;1541;822;0,04;0,08
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;37;3295;1689;0,02;0,03
Garraf;5;1834;972;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;15;2732;1463;0,02;0,03
Total;125;3064;1589;0,02;0,03

