Nom de la persona:  IVETTE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27513
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;18;658;359;0,16;0,32
Anoia;41;424;236;0,33;0,66
Bages;23;777;416;0,13;0,25
Baix Camp;31;683;365;0,16;0,31
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;33;520;284;0,24;0,48
Baix Llobregat;91;756;405;0,11;0,21
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;147;1109;596;0,06;0,12
Berguedà;4;789;414;0,10;0,20
Cerdanya;5;446;234;0,26;0,53
Conca de Barberà;4;539;280;0,20;0,41
Garraf;21;684;349;0,13;0,27
Garrotxa;5;934;473;0,08;0,17
Gironès;44;531;292;0,22;0,44
Maresme;94;565;313;0,20;0,40
Montsià;10;734;375;0,15;0,29
Noguera;10;467;240;0,25;0,53
Osona;66;346;189;0,40;0,80
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;8;447;237;0,24;0,48
Ripollès;4;577;302;0,16;0,31
Segarra;7;467;234;0,30;0,62
Segrià;25;813;414;0,12;0,24
Selva;30;626;336;0,17;0,34
Solsonès;8;260;143;0,59;1,19
Tarragonès;22;1061;564;0,08;0,17
Urgell;10;479;251;0,27;0,54
Vallès Occidental;203;515;284;0,22;0,42
Vallès Oriental;92;515;282;0,22;0,44
Total;1113;660;356;0,14;0,28

