Nombre de la persona:  DAMASO/DÁMASO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14358&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;6;1392;648;0,05;0,10
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;29;1637;754;0,03;0,07
Barcelonès;49;2609;1261;0,02;0,04
Maresme;9;2506;1198;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;8;2417;1162;0,02;0,04
Total;165;2544;1211;0,02;0,04

