Nom de la persona:  GLÒRIA/GLORIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;6739;146;72;1,36;2,66
Comarques Gironines;1202;135;67;1,55;3,10
Camp de Tarragona;576;190;97;1,07;2,13
Terres de l'Ebre;149;225;111;0,82;1,66
Ponent;376;181;96;1,02;2,08
Comarques Centrals;642;136;72;1,54;3,09
Alt Pirineu i Aran;77;187;96;1,03;2,11
Penedès;643;159;77;1,29;2,57
Total;10404;148;71;1,34;2,63

