Nom de la persona: SANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54176
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;19;3225;1534;0,01;0,03
Nascuts entre 1980–1989;99;854;446;0,09;0,19
Nascuts entre 1990–1999;109;650;332;0,13;0,26
Nascuts entre 2000–2009;69;858;455;0,08;0,17
Nascuts entre 2010–2019;29;1594;843;0,04;0,08
Nascuts entre 2020–2021;..;..;..;..;..
Total;328;1558;821;0,04;0,08

