Nom de la persona: CRISTIÁN DANIEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13770
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;14;4065;2178;0,01;0,02
Nascuts entre 1980–1989;26;2412;1214;0,02;0,05
Nascuts entre 1990–1999;28;1853;945;0,03;0,06
Nascuts entre 2000–2009;12;2856;1444;0,01;0,03
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;85;4033;2022;0,01;0,02

