Nombre de la persona:  OLGA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48390&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;12761;127;63;1,96;3,82
Russia;886;2;2;34,47;53,04
Ucrania;307;15;9;12,93;23,39
Rumanía;62;146;81;0,72;1,40
República de Moldova;50;16;8;11,44;21,43
Bolívia;23;141;72;0,96;1,79
Letonia;21;2;1;19,16;31,67
Bielorusia;20;18;13;10,24;15,17
Colombia;18;359;187;0,33;0,60
Italia;12;674;357;0,16;0,34
Perú;11;133;66;0,36;0,66
Kazakhstan;11;4;3;9,93;16,57
Paraguay;10;147;104;0,64;1,00
República Checa;8;49;36;5,10;7,94
Polonia;8;141;90;0,77;1,29
Alemania;8;294;159;0,41;0,81
Lituania;7;72;54;3,04;5,03
Argentina;6;440;223;0,22;0,43
Reino Unido;5;449;180;0,20;0,46
Grecia;5;62;31;2,48;5,13
Bulgaria;4;297;166;0,36;0,73
Honduras;4;988;602;0,08;0,11
Portugal;4;523;229;0,27;0,59
Total;14295;118;58;1,83;3,61

