Nom de la persona:  MILAN/MILÁN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43533
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;149;1978;900;0,02;0,05
Sèrbia;11;26;16;7,29;13,98
República Txeca;7;56;18;4,46;12,46
Eslovàquia;7;41;14;5,40;14,93
Croàcia;4;27;14;3,92;8,15
Hongria;4;89;38;1,94;4,54
Romania;4;2342;1207;0,05;0,09
Alemanya;4;503;233;0,20;0,41
Total;224;2064;968;0,03;0,06

