Nombre de la persona: MARIEM (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40832&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;16;2734;1309;0,01;0,03
Nacidos entre 1970–1979;34;2049;1002;0,03;0,05
Nacidos entre 1980–1989;84;960;508;0,08;0,16
Nacidos entre 1990–1999;71;888;456;0,08;0,17
Nacidos entre 2000–2009;42;1189;610;0,05;0,10
Nacidos entre 2010–2019;63;982;510;0,08;0,17
Nacidos entre 2020–2021;..;..;..;..;..
Total;314;1600;847;0,04;0,08

