Nom de la persona:  KAMAR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33389
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;4;6355;3166;0,00;0,00
Barcelonès;11;8724;4243;0,00;0,00
Maresme;4;4252;2138;0,00;0,02
Selva;4;2628;1321;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;7;4602;2324;0,00;0,01
Vallès Oriental;6;2928;1491;0,01;0,03
Total;76;4416;2201;0,00;0,02

