Búsqueda de nombre: «ARAY». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;106;0,03
ARAY;H;106;0,03
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (22);H/M;2101;0,27
SARAY;M;1830;0,46
SARAYMA;M;77;0,02
AMARAY;M;22;0,00
NARAYAN;H;22;0,00
SHARAY;M;20;0,00
MARIA SARAY/MARÍA SARAY;M;14;0,00
NARAY;M;13;0,00
FATOUMATA DIARAYE;M;12;0,00
ARAYIK;H;11;0,00
MILLARAY;M;10;0,00
SARAY MARIA;M;10;0,00
ARAYA;M;8;0,00
DIARAYE;M;7;0,00
ZARAY;M;7;0,00
ADARAY;M;6;0,00
ANDREA SARAY;M;5;0,00
DARAY;M;5;0,00
NARAYAN PRASAD;H;5;0,00
SINARAY;M;5;0,00
AZARAY;M;4;0,00
ISMARAY;M;4;0,00
NOEMI SARAY;M;4;0,00

