Nom de la persona:  THIERNO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58328
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Barcelonès;12;8116;4132;0,00;0,01
Gironès;10;1440;699;0,05;0,10
Maresme;12;2093;999;0,03;0,05
Noguera;6;687;336;0,15;0,29
Osona;6;1666;806;0,04;0,07
Pla d'Urgell;6;688;331;0,16;0,32
Segrià;19;1004;500;0,09;0,18
Tarragonès;9;1932;915;0,03;0,07
Urgell;4;890;421;0,11;0,21
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;14;1691;812;0,03;0,07
Total;135;2912;1404;0,02;0,04

