Name of person: JOSEP JOAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31998&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,16,1.362,602,003,006
Born between 1950–1959,41,1.076,500,005,011
Born between 1960–1969,37,1.526,772,003,007
Born between 1970–1979,28,2.367,1.222,002,004
Born between 1980–1989,16,3.613,1.853,002,003
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,155,2.634,1.254,002,004

