Name of person: MARIA DE LOURDES/MARÍA DE LOURDES (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40174&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,5,1.646,980,001,002
Born between 1940–1949,6,2.294,1.264,000,002
Born between 1950–1959,44,1.029,549,005,010
Born between 1960–1969,64,1.040,524,006,012
Born between 1970–1979,51,1.500,745,004,008
Born between 1980–1989,23,2.677,1.320,002,004
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,204,2.218,1.174,003,005

