Search for name: «AMPARO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,4.958,125
AMPARO,W,4.958,125
With the search word (50),W,1.672,042
MARIA AMPARO/MARÍA AMPARO,W,1.244,031
LUZ AMPARO,W,74,002
GLORIA AMPARO,W,72,002
MARIA DEL AMPARO,W,19,000
AMPARO MARIA,W,15,000
CARMEN AMPARO,W,13,000
ROSA AMPARO,W,13,000
AMPARO DE JESUS,W,9,000
ANA AMPARO,W,9,000
ISABEL AMPARO,W,9,000
AMPARO ISABEL,W,8,000
AMPARO DEL CARMEN,W,7,000
AMPARO PILAR,W,7,000
FRANCISCA AMPARO,W,7,000
AMPARO EUGENIA,W,6,000
AMPARO LUCIA,W,6,000
AMPARO ROCIO,W,6,000
MIRIAM AMPARO,W,6,000
MONTSERRAT AMPARO,W,6,000
RUTH AMPARO,W,6,000
AMPARO DEL PILAR,W,5,000
AMPARO MONTSERRAT,W,5,000
CLAUDIA AMPARO,W,5,000
ELENA AMPARO,W,5,000
JOSEFA AMPARO,W,5,000
JULIA AMPARO,W,5,000
LAURA AMPARO,W,5,000
MILAGROS AMPARO,W,5,000
OLGA AMPARO,W,5,000
ROSARIO AMPARO,W,5,000
ADELA AMPARO,W,4,000
AMPARO ANTONIA,W,4,000
AMPARO CARMEN,W,4,000
AMPARO TERESA,W,4,000
ANGELA AMPARO,W,4,000
CECILIA AMPARO,W,4,000
DORIS AMPARO,W,4,000
ELSA AMPARO,W,4,000
INES AMPARO,W,4,000
JUANA AMPARO,W,4,000
LILIA AMPARO,W,4,000
MARIA DO AMPARO,W,4,000
MERCEDES AMPARO,W,4,000
MONICA AMPARO,W,4,000
NIDIA AMPARO,W,4,000
NUBIA AMPARO,W,4,000
RAQUEL AMPARO,W,4,000
SUSANA AMPARO,W,4,000
TERESA AMPARO,W,4,000
TRINIDAD AMPARO,W,4,000
With the search particle (0),,,
No result has been found ,,,

