Nombre de la persona:  JACOB (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27728&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;273;1243;582;0,06;0,11
Comarques Gironines;55;1158;567;0,07;0,14
Camp de Tarragona;95;639;299;0,18;0,36
Terres de l'Ebre;21;844;420;0,12;0,23
Ponent;35;974;486;0,09;0,19
Comarques Centrals;37;944;449;0,09;0,18
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;59;790;373;0,12;0,24
Total;581;1035;497;0,07;0,15

