Nom de la persona:  SORAYA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56968
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1383;439;247;0,28;0,55
Comarques Gironines;168;540;298;0,22;0,43
Camp de Tarragona;187;411;219;0,35;0,69
Terres de l'Ebre;44;511;263;0,24;0,49
Ponent;87;512;268;0,24;0,48
Comarques Centrals;90;536;300;0,22;0,43
Alt Pirineu i Aran;10;668;344;0,13;0,27
Penedès;178;393;214;0,36;0,71
Total;2147;447;247;0,28;0,54

