Nom de la persona:  KIRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34821
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Bages;7;1573;828;0,04;0,08
Baix Llobregat;18;2257;1196;0,02;0,04
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;88;1695;891;0,04;0,07
Garraf;7;1470;792;0,04;0,09
Gironès;5;2271;1157;0,03;0,05
Maresme;11;2211;1155;0,02;0,05
Segrià;9;1711;842;0,04;0,09
Selva;4;2628;1321;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;10;2099;1093;0,02;0,05
Total;238;1969;1048;0,03;0,06

