Nombre de la persona: KENNETH (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34181&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;11;3632;1908;0,01;0,02
Nacidos entre 1970–1979;48;1574;796;0,04;0,07
Nacidos entre 1980–1989;66;1155;554;0,06;0,13
Nacidos entre 1990–1999;51;1147;571;0,06;0,12
Nacidos entre 2000–2009;52;1040;503;0,06;0,12
Nacidos entre 2010–2019;38;1349;633;0,05;0,10
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;281;1732;816;0,04;0,07

