Nombre de la persona: KEVIN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34309&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;8;4643;2426;0,00;0,01
Nacidos entre 1970–1979;25;2605;1349;0,02;0,04
Nacidos entre 1980–1989;163;587;286;0,16;0,31
Nacidos entre 1990–1999;1844;76;39;2,13;4,16
Nacidos entre 2000–2009;1207;120;68;1,43;2,75
Nacidos entre 2010–2019;446;257;137;0,60;1,16
Nacidos entre 2020–2021;33;477;246;0,29;0,57
Total;3730;320;151;0,48;0,97

