Nom de la persona: TOUFIK (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58765
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;38;1863;945;0,03;0,06
Nascuts entre 1980–1989;41;1662;822;0,04;0,08
Nascuts entre 1990–1999;17;2766;1440;0,02;0,04
Nascuts entre 2000–2009;8;3811;1979;0,00;0,02
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;117;3225;1576;0,02;0,03

