Nombre de la persona:  OT (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;27;517;237;0,24;0,49
Alt Urgell;17;208;102;0,83;1,66
Anoia;27;554;255;0,22;0,43
Bages;40;540;240;0,22;0,45
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;49;1137;530;0,06;0,12
Barcelonès;104;1485;702;0,05;0,10
Berguedà;13;390;183;0,32;0,65
Garraf;17;788;383;0,11;0,22
Garrigues;4;524;251;0,21;0,40
Garrotxa;10;581;269;0,17;0,33
Gironès;22;844;401;0,11;0,22
Maresme;58;724;336;0,13;0,25
Moianès;4;414;192;0,28;0,54
Montsià;4;1369;674;0,06;0,12
Noguera;5;768;371;0,13;0,25
Osona;55;388;174;0,33;0,66
Pallars Jussà;4;403;190;0,30;0,59
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;14;376;184;0,38;0,74
Pla de l'Estany;12;337;150;0,36;0,73
Priorat;6;257;127;0,65;1,24
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;11;320;145;0,43;0,86
Segarra;4;678;340;0,17;0,32
Segrià;17;1076;531;0,08;0,16
Selva;16;982;469;0,09;0,18
Tarragonès;9;1932;915;0,03;0,07
Urgell;6;690;330;0,16;0,32
Vallès Occidental;66;1009;472;0,07;0,14
Vallès Oriental;55;696;327;0,13;0,26
Total;764;864;408;0,10;0,20

