Nom de la persona:  ANGELINA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6450
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1402;518;291;0,22;0,42
Rússia;41;119;63;1,60;2,45
Ucraïna;22;166;89;0,93;1,68
Itàlia;14;602;314;0,18;0,40
Paraguai;10;147;104;0,64;1,00
Bulgària;8;172;92;0,73;1,46
Bolívia;7;451;243;0,29;0,55
Ghana;7;156;66;0,87;2,62
Filipines;7;201;109;0,60;1,02
Armènia;7;127;65;1,64;3,23
República Dominicana;6;272;114;0,32;0,63
Alemanya;6;368;203;0,30;0,61
Bielorússia;4;94;61;2,05;3,03
Total;1591;536;292;0,20;0,40

