Cerca de nom: «ALLISON». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;60;0,02
ALLISON;D;60;0,02
Amb la paraula cercada (9);D;60;0,02
ALLISON NICOLE;D;16;0,00
ALLISON MICHELLE;D;9;0,00
ALLISON DAYANA;D;8;0,00
ALLISON ABIGAIL;D;6;0,00
ALLISON ANDREA;D;5;0,00
ALLISON DANIELA;D;4;0,00
ALLISON DENISSE;D;4;0,00
ALLISON ELIZABETH;D;4;0,00
ALLISON NICOLLE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

