Nom de la persona:  MAURA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42042
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;41;3049;1561;0,02;0,03
Gironès;5;2271;1157;0,03;0,05
Maresme;13;1986;1034;0,03;0,06
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;5;3297;1658;0,01;0,02
Total;124;3084;1599;0,02;0,03

