Nombre de la persona: CARLO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11569&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;12;1575;708;0,02;0,04
Nacidos entre 1950–1959;12;2248;1109;0,01;0,03
Nacidos entre 1960–1969;20;2334;1197;0,02;0,04
Nacidos entre 1970–1979;42;1736;885;0,03;0,06
Nacidos entre 1980–1989;50;1436;696;0,05;0,09
Nacidos entre 1990–1999;45;1306;658;0,05;0,10
Nacidos entre 2000–2009;31;1468;712;0,04;0,07
Nacidos entre 2010–2019;24;1825;852;0,03;0,06
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;244;1932;907;0,03;0,06

