﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1450;M;ZUNAIRA;4;0,05
1237;M;ZULEMA;5;0,06
1000;M;ZORAIDA;7;0,09
1237;M;ZOHRA;5;0,06
580;M;ZOÈ/ZOÉ/ZOE;16;0,20
781;M;ZINEB;10;0,13
1450;M;ZINBA;4;0,05
1237;M;ZHOR;5;0,06
1450;M;ZENAIDA;4;0,05
912;M;ZAKIA;8;0,10
1101;H;ZAKARIAE;6;0,08
560;H;ZAKARIA;17;0,21
912;M;ZAIRA;8;0,10
1237;M;ZAINAB;5;0,06
912;H;ZAIN;8;0,10
836;M;ZAIDA;9;0,11
560;H;ZAID;17;0,21
325;M;ZAHRA;38;0,48
1000;H;ZAHID;7;0,09
1450;H;ZAHEER;4;0,05
162;H;YOUSSEF;95;1,19
1000;M;YOUSRA;7;0,09
912;H;YOUNESS;8;0,10
503;H;YOUNES;20;0,25
1237;H;YOUCEF;5;0,06
110;M;YOLANDA;135;1,70
1450;M;YLÈNIA/YLENIA;4;0,05
678;H;YERAY;12;0,15
1101;H;YERAI;6;0,08
1450;M;YASSMINA;4;0,05
1101;H;YASSIR;6;0,08
342;H;YASSINE;36;0,45
678;H;YASSIN;12;0,15
1000;H;YASSER;7;0,09
912;M;YASMINE;8;0,10
598;M;YASMINA;15;0,19
620;M;YASMIN;14;0,18
730;H;YASIR;11;0,14
1450;H;YANNIS;4;0,05
1450;H;YANIS;4;0,05
1237;M;YANIRA;5;0,06
836;M;YAMNA;9;0,11
836;M;YAMINA;9;0,11
1000;M;YAIZA;7;0,09
620;H;YAHYA;14;0,18
598;H;YAGO;15;0,19
912;M;XÈNIA/XENIA;8;0,10
53;H;XAVIER;230;2,89
423;H;XAVI;27;0,34
1450;H;WISSAM;4;0,05
1237;M;WISSAL;5;0,06
1000;H;WILLIAM;7;0,09
1237;M;WIAM;5;0,06
1101;H;WENCESLAO;6;0,08
1101;H;WASEEM;6;0,08
1000;H;WAQAS;7;0,09
781;H;WALID;10;0,13
1237;M;WAFAE;5;0,06
912;H;VOLODYMYR;8;0,10
1450;H;VLADYSLAV;4;0,05
1450;H;VLADIMIR;4;0,05
1237;M;VISITACIÓN;5;0,06
423;M;VIRGÍNIA/VIRGINIA;27;0,34
1237;H;VIRGILIO;5;0,06
912;M;VIORICA;8;0,10
836;H;VIOREL;9;0,11
836;M;VIOLETA;9;0,11
1450;H;VINCENT;4;0,05
1000;H;VIKTOR;7;0,09
1450;H;VICTORINO;4;0,05
678;H;VICTORIANO;12;0,15
