Nom de la persona: ANTONIO RAFAEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7290
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;10;1745;782;0,02;0,04
Nascuts entre 1950–1959;18;1738;846;0,02;0,05
Nascuts entre 1960–1969;45;1307;663;0,04;0,08
Nascuts entre 1970–1979;35;2002;1021;0,03;0,05
Nascuts entre 1980–1989;15;3801;1947;0,01;0,03
Nascuts entre 1990–1999;10;4202;2249;0,01;0,02
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;152;2671;1272;0,02;0,04

