Nom de la persona: TERESA MARIA/TERESA MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58151
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;21;862;508;0,06;0,09
Nascuts entre 1940–1949;126;432;243;0,21;0,37
Nascuts entre 1950–1959;155;462;249;0,19;0,36
Nascuts entre 1960–1969;268;392;209;0,25;0,49
Nascuts entre 1970–1979;130;751;372;0,10;0,20
Nascuts entre 1980–1989;37;1801;904;0,04;0,07
Nascuts entre 1990–1999;14;3205;1525;0,02;0,03
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;763;865;457;0,10;0,19

