Búsqueda de nombre: «aimar». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;358;0,05
AIMAR;H;350;0,09
AIMAR;M;8;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);M;55;0,01
AIMARA;M;21;0,00
YAIMARA;M;19;0,00
NAIMARA;M;10;0,00
DAIMARA;M;5;0,00

