Name of person:  ESTEVE (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19643&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.070,503,225,022,045
Comarques Gironines,509,247,122,065,131
Camp de Tarragona,130,516,236,024,049
Terres de l'Ebre,32,624,305,018,035
Ponent,92,497,238,025,049
Comarques Centrals,244,271,127,059,117
Alt Pirineu i Aran,42,281,133,056,111
Penedès,88,622,288,018,035
Total,2.207,442,199,028,058

