Name of person:  SOUAD (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57004&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,67,321,167,046,093
Alt Penedès,18,658,359,016,032
Anoia,19,675,365,015,031
Bages,57,424,236,032,062
Baix Camp,56,483,263,028,056
Baix Ebre,18,542,282,023,046
Baix Empordà,50,397,216,036,072
Baix Llobregat,100,716,384,012,024
Baix Penedès,29,490,271,026,052
Barcelonès,170,993,528,007,014
Berguedà,4,789,414,010,020
Garraf,21,684,349,013,027
Garrotxa,4,1.088,542,007,014
Gironès,49,495,267,025,049
Maresme,59,712,385,013,025
Montsià,14,582,299,020,041
Noguera,9,507,260,023,048
Osona,39,497,269,024,047
Pla d'Urgell,11,435,223,030,061
Pla de l'Estany,8,447,237,024,048
Ripollès,5,500,260,020,039
Segarra,7,467,234,030,062
Segrià,38,609,318,018,036
Selva,22,774,406,012,025
Solsonès,4,434,233,029,060
Tarragonès,64,513,278,024,048
Urgell,10,479,251,027,054
Vallès Occidental,112,726,393,012,023
Vallès Oriental,42,821,439,010,020
Total,1.123,657,354,014,028

