Name of person: GENOVEVA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22238&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,211,215,138,059,091
Born between 1940–1949,187,335,193,031,056
Born between 1950–1959,197,390,209,024,046
Born between 1960–1969,152,587,300,014,028
Born between 1970–1979,120,800,398,009,019
Born between 1980–1989,36,1.833,921,003,007
Born between 1990–1999,10,4.202,1.954,001,002
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,10,3.402,1.726,001,003
Born between 2020–2021,..,..,..,..,..
Total,929,752,400,012,023

