Nombre de la persona: MARIA AMPARO/MARÍA AMPARO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;55;518;308;0,15;0,24
Nacidos entre 1940–1949;160;372;210;0,27;0,48
Nacidos entre 1950–1959;349;267;151;0,43;0,81
Nacidos entre 1960–1969;379;322;178;0,35;0,70
Nacidos entre 1970–1979;216;528;273;0,16;0,34
Nacidos entre 1980–1989;68;1119;586;0,06;0,13
Nacidos entre 1990–1999;11;3887;1827;0,01;0,03
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1244;617;332;0,16;0,31

