Nom de la persona:  AIMAR (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1946
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;258;1288;607;0,05;0,11
Comarques Gironines;10;3791;1912;0,01;0,03
Camp de Tarragona;24;1610;759;0,04;0,09
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;8;2631;1359;0,02;0,04
Comarques Centrals;11;2016;968;0,03;0,05
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;26;1336;622;0,05;0,10
Total;350;1485;704;0,04;0,09

