Nom de la persona: DAMIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14382
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;42;605;355;0,12;0,18
Nascuts entre 1940–1949;50;740;416;0,08;0,15
Nascuts entre 1950–1959;66;796;421;0,08;0,15
Nascuts entre 1960–1969;39;1461;723;0,04;0,07
Nascuts entre 1970–1979;24;2696;1298;0,02;0,04
Nascuts entre 1980–1989;10;5273;2524;0,00;0,02
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;4;6569;3000;0,00;0,00
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;246;1926;1022;0,03;0,06

