Nombre de la persona:  MARIA MERCEDES/MARÍA MERCEDES (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40436&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;42;208;108;0,92;1,88
Alt Empordà;107;226;113;0,74;1,48
Alt Penedès;96;220;113;0,87;1,73
Alt Urgell;25;161;86;1,22;2,44
Anoia;111;224;115;0,89;1,79
Aran;12;160;80;1,17;2,40
Bages;169;197;102;0,93;1,85
Baix Camp;239;170;85;1,21;2,39
Baix Ebre;116;127;63;1,46;2,95
Baix Empordà;114;215;105;0,82;1,64
Baix Llobregat;915;182;93;1,10;2,16
Baix Penedès;138;157;79;1,23;2,46
Barcelonès;2634;156;77;1,16;2,22
Berguedà;45;175;95;1,12;2,24
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;20;183;96;0,99;2,03
Garraf;211;152;73;1,35;2,66
Garrigues;25;148;76;1,32;2,76
Garrotxa;45;215;117;0,75;1,52
Gironès;105;288;157;0,53;1,05
Maresme;545;178;89;1,18;2,33
Moianès;12;221;121;0,83;1,72
Montsià;112;121;55;1,63;3,29
Noguera;29;230;119;0,74;1,53
Osona;143;200;105;0,87;1,74
Pallars Jussà;9;235;121;0,68;1,40
Pla d'Urgell;39;171;90;1,05;2,16
Pla de l'Estany;15;300;163;0,46;0,91
Priorat;8;210;109;0,87;1,82
Ribera d'Ebre;22;188;93;1,00;2,05
Ripollès;30;171;88;1,18;2,35
Segarra;24;181;98;1,02;2,14
Segrià;272;147;74;1,28;2,59
Selva;164;199;101;0,92;1,87
Solsonès;14;171;94;1,03;2,08
Tarragonès;274;183;94;1,04;2,06
Terra Alta;20;112;52;1,75;3,57
Urgell;21;271;139;0,56;1,14
Vallès Occidental;1057;179;90;1,12;2,21
Vallès Oriental;400;199;102;0,96;1,91
Total;8389;174;85;1,08;2,12

