Nombre de la persona: STELLA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57217&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;7;2090;1159;0,01;0,02
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;41;1662;841;0,04;0,08
Nacidos entre 1990–1999;21;2301;1101;0,02;0,05
Nacidos entre 2000–2009;46;1124;584;0,05;0,11
Nacidos entre 2010–2019;52;1111;577;0,07;0,14
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;241;1950;1033;0,03;0,06

