Nom de la persona:  MELANIE (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42571
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;494;931;498;0,08;0,15
França;38;61;25;0,99;2,01
Alemanya;24;71;40;1,22;2,43
Filipines;17;36;25;1,45;2,47
Colòmbia;8;813;426;0,15;0,27
Regne Unit;7;291;116;0,28;0,65
Portugal;5;430;193;0,34;0,74
Itàlia;5;1320;645;0,07;0,14
Bolívia;4;709;396;0,17;0,31
Total;629;984;517;0,08;0,16

