Nombre de la persona: LEANDRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35882&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;24;806;468;0,07;0,10
Nacidos entre 1940–1949;34;924;513;0,06;0,10
Nacidos entre 1950–1959;29;1298;692;0,04;0,07
Nacidos entre 1960–1969;16;2734;1309;0,01;0,03
Nacidos entre 1970–1979;11;4933;2274;0,00;0,02
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;13;3411;1613;0,01;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;8;3960;1982;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;143;2786;1456;0,02;0,04

