Name of person:  SAMUEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54065&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,26,300,141,057,112
Alt Empordà,66,329,158,046,091
Alt Penedès,58,313,146,052,105
Alt Urgell,4,513,238,020,039
Anoia,81,267,132,065,129
Aran,6,264,130,058,114
Bages,77,348,163,043,086
Baix Camp,107,303,144,054,110
Baix Ebre,44,289,146,055,109
Baix Empordà,40,456,203,029,058
Baix Llobregat,577,249,118,069,141
Baix Penedès,80,244,124,071,142
Barcelonès,1.363,257,117,060,125
Berguedà,18,313,146,045,089
Cerdanya,8,341,167,041,080
Conca de Barberà,9,316,150,045,087
Garraf,105,257,124,067,135
Garrotxa,23,334,149,038,076
Gironès,81,340,158,041,082
Maresme,263,293,139,057,115
Moianès,10,243,114,069,134
Montsià,37,308,153,054,107
Noguera,18,317,152,046,088
Osona,102,249,116,062,123
Pla d'Urgell,14,376,184,038,074
Pla de l'Estany,6,546,258,018,037
Ribera d'Ebre,6,445,215,027,054
Ripollès,9,362,166,035,071
Segarra,7,467,234,030,057
Segrià,109,307,144,051,101
Selva,99,279,134,056,110
Solsonès,7,288,135,051,101
Tarragonès,191,243,121,073,146
Urgell,15,360,177,040,079
Vallès Occidental,664,254,123,071,144
Vallès Oriental,263,279,135,063,126
Total,4.602,279,132,059,120

