Búsqueda de nombre: «ivan». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;21547;5,62
IVAN/IVÁN;H;21547;5,62
Con la palabra buscada (200);H;2599;0,68
JORGE IVAN;H;119;0,03
IVAN JOSÉ/IVÁN JOSÉ;H;98;0,03
IVAN DARIO/IVÁN DARÍO;H;85;0,02
JOSÉ IVAN/JOSÉ IVÁN;H;81;0,02
CARLOS IVAN/CARLOS IVÁN;H;77;0,02
ÒSCAR IVAN/ÓSCAR IVÁN;H;59;0,02
IVAN MANUEL/IVÁN MANUEL;H;57;0,01
IVAN DAVID/IVÁN DAVID;H;54;0,01
IVÁN ALEJANDRO;H;48;0,01
IVAN ANTONIO/IVÁN ANTONIO;H;48;0,01
IVÁN ANDRÉS;H;45;0,01
IVAN JESÚS/IVÁN JESÚS;H;43;0,01
IVAN FRANCISCO/IVÁN FRANCISCO;H;33;0,00
IVAN ALEXANDER/IVÁN ALEXANDER;H;32;0,00
IVAN ALBERTO/IVÁN ALBERTO;H;30;0,00
IVAN DANIEL/IVÁN DANIEL;H;29;0,00
IVAN EDUARDO;H;29;0,00
LUIS IVAN;H;27;0,00
DANIEL IVAN;H;26;0,00
DIEGO IVAN;H;26;0,00
SERGIO IVAN/SERGIO IVÁN;H;26;0,00
CESAR IVAN;H;25;0,00
FRANCISCO IVAN;H;25;0,00
IVAN MAURICIO;H;24;0,00
HECTOR IVAN;H;23;0,00
IVÁN ENRIQUE;H;23;0,00
IVÁN CARLOS;H;22;0,00
IVAN LUIS/IVÁN LUIS;H;21;0,00
IVAN MIGUEL;H;21;0,00
IVAN GABRIEL/IVÁN GABRIEL;H;20;0,00
ANTONIO IVAN;H;18;0,00
IVAN FERNANDO;H;18;0,00
JAVIER IVAN;H;18;0,00
NELSON IVAN;H;18;0,00
VÍCTOR IVAN/VÍCTOR IVÁN;H;18;0,00
ÀNGEL IVAN/ÁNGEL IVÁN;H;17;0,00
EDGAR IVAN;H;17;0,00
IVAN MARCELO;H;17;0,00
MANUEL IVAN;H;17;0,00
MARC IVAN;H;17;0,00
IVÁN ARIEL;H;16;0,00
CRÍSTIAN IVAN/CRISTIAN IVÁN;H;14;0,00
IVÁN CAMILO;H;14;0,00
IVAN JAVIER;H;14;0,00
JESUS IVAN;H;14;0,00
PEDRO IVAN/PEDRO IVÁN;H;14;0,00
EDUARDO IVAN;H;13;0,00
IVAN ALEXIS;H;13;0,00
MARCOS IVAN;H;13;0,00
RAUL IVAN;H;13;0,00
ANDRÉS IVÁN;H;12;0,00
IVAN ARTURO;H;12;0,00
