Nom de la persona:  JOSHUA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32097
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;342;1043;490;0,07;0,14
Comarques Gironines;33;1667;803;0,04;0,08
Camp de Tarragona;25;1574;741;0,05;0,09
Terres de l'Ebre;9;1508;741;0,05;0,10
Ponent;17;1610;819;0,05;0,09
Comarques Centrals;23;1277;607;0,06;0,11
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;41;997;468;0,08;0,16
Total;494;1176;563;0,06;0,13

