Name of person: KARIMA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33570&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,9,2.721,1.373,001,002
Born between 1960–1969,109,720,367,010,020
Born between 1970–1979,415,354,180,032,065
Born between 1980–1989,635,221,106,060,121
Born between 1990–1999,259,342,168,030,061
Born between 2000–2009,95,692,357,011,023
Born between 2010–2019,31,1.518,798,004,009
Born between 2020–2021,4,1.889,967,004,007
Total,1.557,545,299,020,039

