Name of person: ORIANA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48678&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,7,7.092,3.279,000,001
Born between 1980–1989,21,2.891,1.417,002,004
Born between 1990–1999,27,1.906,931,003,006
Born between 2000–2009,27,1.609,831,003,007
Born between 2010–2019,43,1.248,657,006,012
Born between 2020–2021,6,1.478,768,005,011
Total,134,2.923,1.513,002,003

